year,ind1,ind2,twc
2000,manufacturing,manufacturing,5.6
2000,construction,construction,2.1
2000,services,wholesale and retail trade,5.8
2000,services,transportation and storage,7.6
2000,services,accommodation and food services,5
2000,services, information and communications,10.4
2000,services,financial and insurance services ,11.6
2000,services,real estate services,5.3
2000,services,professional services,9
2000,services,administrative and support services,4.1
2000,services,"community,social and personal services",8.9
2001,manufacturing,manufacturing,0.2
2001,construction,construction,-1.5
2001,services,wholesale and retail trade,1.3
2001,services,transportation and storage,3.5
2001,services,accommodation and food services,0.2
2001,services, information and communications,1.3
2001,services,financial and insurance services ,3
2001,services,real estate services,0.2
2001,services,professional services,1.3
2001,services,administrative and support services,1.8
2001,services,"community,social and personal services",0.8
2002,manufacturing,manufacturing,0.6
2002,construction,construction,-0.9
2002,services,wholesale and retail trade,1
2002,services,transportation and storage,-5.5
2002,services,accommodation and food services,0.2
2002,services, information and communications,-0.1
2002,services,financial and insurance services ,0.8
2002,services,real estate services,-0.1
2002,services,professional services,0.7
2002,services,administrative and support services,1.1
2002,services,"community,social and personal services",1.6
2003,manufacturing,manufacturing,1.8
2003,construction,construction,-0.1
2003,services,wholesale and retail trade,1.7
2003,services,transportation and storage,3.4
2003,services,accommodation and food services,0
2003,services, information and communications,1.2
2003,services,financial and insurance services ,-1
2003,services,real estate services,0.7
2003,services,professional services,2.4
2003,services,administrative and support services,0.7
2003,services,"community,social and personal services",1.9
2004,manufacturing,manufacturing,3.1
2004,construction,construction,1.5
2004,services,wholesale and retail trade,3.6
2004,services,transportation and storage,4
2004,services,accommodation and food services,1.9
2004,services, information and communications,3.7
2004,services,financial and insurance services ,5.4
2004,services,real estate services,1.2
2004,services,professional services,6
2004,services,administrative and support services,2.1
2004,services,"community,social and personal services",5
2005,manufacturing,manufacturing,3.7
2005,construction,construction,1.9
2005,services,wholesale and retail trade,3.9
2005,services,transportation and storage,7
2005,services,accommodation and food services,3.4
2005,services, information and communications,5.3
2005,services,financial and insurance services ,6.7
2005,services,real estate services,2.4
2005,services,professional services,5.1
2005,services,administrative and support services,3.6
2005,services,"community,social and personal services",3.2
2006,manufacturing,manufacturing,4.2
2006,construction,construction,3.7
2006,services,wholesale and retail trade,4.6
2006,services,transportation and storage,3.1
2006,services,accommodation and food services,3.9
2006,services, information and communications,6.2
2006,services,financial and insurance services ,5.8
2006,services,real estate services,3.2
2006,services,professional services,6.8
2006,services,administrative and support services,3.7
2006,services,"community,social and personal services",5.1
2007,manufacturing,manufacturing,4.7
2007,construction,construction,5.1
2007,services,wholesale and retail trade,5.4
2007,services,transportation and storage,8.8
2007,services,accommodation and food services,4.7
2007,services, information and communications,5.8
2007,services,financial and insurance services ,10.4
2007,services,real estate services,4.8
2007,services,professional services,7.9
2007,services,administrative and support services,3.9
2007,services,"community,social and personal services",6.1
2008,manufacturing,manufacturing,3.4
2008,construction,construction,4.1
2008,services,wholesale and retail trade,3.8
2008,services,transportation and storage,1.6
2008,services,accommodation and food services,4
2008,services, information and communications,5.5
2008,services,financial and insurance services ,8.1
2008,services,real estate services,3.3
2008,services,professional services,6.4
2008,services,administrative and support services,3.3
2008,services,"community,social and personal services",4.3
2009,manufacturing,manufacturing,-0.3
