year,ind1,ind2,avc
2000,manufacturing,manufacturing,2.18
2000,construction,construction,1.14
2000,services,wholesale and retail trade,2.11
2000,services,transportation and storage,3.01
2000,services,accommodation and food services,1.33
2000,services, information and communications,2.89
2000,services,financial and insurance services ,3.75
2000,services,real estate services,1.79
2000,services,professional services,2.15
2000,services,administrative and support services,1.07
2000,services,"community,social and personal services",2.26
2001,manufacturing,manufacturing,1.93
2001,construction,construction,0.92
2001,services,wholesale and retail trade,1.84
2001,services,transportation and storage,3.21
2001,services,accommodation and food services,1.09
2001,services, information and communications,2.3
2001,services,financial and insurance services ,3.43
2001,services,real estate services,1.55
2001,services,professional services,1.73
2001,services,administrative and support services,0.9
2001,services,"community,social and personal services",1.77
2002,manufacturing,manufacturing,1.8
2002,construction,construction,0.87
2002,services,wholesale and retail trade,1.81
2002,services,transportation and storage,1.78
2002,services,accommodation and food services,0.92
2002,services, information and communications,2.07
2002,services,financial and insurance services ,3.24
2002,services,real estate services,1.53
2002,services,professional services,1.54
2002,services,administrative and support services,0.82
2002,services,"community,social and personal services",1.58
2003,manufacturing,manufacturing,1.88
2003,construction,construction,0.75
2003,services,wholesale and retail trade,1.77
2003,services,transportation and storage,2.15
2003,services,accommodation and food services,0.84
2003,services, information and communications,2.1
2003,services,financial and insurance services ,2.7
2003,services,real estate services,1.28
2003,services,professional services,1.51
2003,services,administrative and support services,0.73
2003,services,"community,social and personal services",1.66
2004,manufacturing,manufacturing,1.98
2004,construction,construction,0.95
2004,services,wholesale and retail trade,1.84
2004,services,transportation and storage,2.26
2004,services,accommodation and food services,0.81
2004,services, information and communications,2.25
2004,services,financial and insurance services ,2.99
2004,services,real estate services,1.13
2004,services,professional services,1.78
2004,services,administrative and support services,0.7
2004,services,"community,social and personal services",1.84
2005,manufacturing,manufacturing,2.09
2005,construction,construction,0.99
2005,services,wholesale and retail trade,2.1
2005,services,transportation and storage,2.84
2005,services,accommodation and food services,1.08
2005,services, information and communications,2.35
2005,services,financial and insurance services ,3.12
2005,services,real estate services,1.35
2005,services,professional services,1.86
2005,services,administrative and support services,1.16
2005,services,"community,social and personal services",1.83
2006,manufacturing,manufacturing,2.26
2006,construction,construction,1.21
2006,services,wholesale and retail trade,2.18
2006,services,transportation and storage,2.73
2006,services,accommodation and food services,1.18
2006,services, information and communications,2.72
2006,services,financial and insurance services ,3.24
2006,services,real estate services,1.44
2006,services,professional services,2.14
2006,services,administrative and support services,1.08
2006,services,"community,social and personal services",2.26
2007,manufacturing,manufacturing,2.45
2007,construction,construction,1.31
2007,services,wholesale and retail trade,2.27
2007,services,transportation and storage,3.44
2007,services,accommodation and food services,1.42
2007,services, information and communications,2.52
2007,services,financial and insurance services ,3.58
2007,services,real estate services,1.75
2007,services,professional services,2.51
2007,services,administrative and support services,1.06
2007,services,"community,social and personal services",2.39
2008,manufacturing,manufacturing,2.39
2008,construction,construction,1.26
2008,services,wholesale and retail trade,2.14
2008,services,transportation and storage,3.12
2008,services,accommodation and food services,1.57
2008,services, information and communications,2.51
2008,services,financial and insurance services ,3.65
2008,services,real estate services,1.71
2008,services,professional services,2.35
2008,services,administrative and support services,1.12
2008,services,"community,social and personal services",2.3
2009,manufacturing,manufacturing,2.33
2009,construction,construction,1.28
2009,services,wholesale and retail trade,1.71
2009,services,transportation and storage,2.51
2009,services,accommodation and food services,1.11
2009,services, information and communications,2.26
2009,services,financial and insurance services ,2.98
2009,services,real estate services,1.62
2009,services,professional services,1.79
2009,services,administrative and support services,1.02
2009,services,"community,social and personal services",2.03
2010,manufacturing,manufacturing,2.6
2010,construction,construction,1.5
2010,services,wholesale and retail trade,1.89
2010,services,transportation and storage,2.39
2010,services,accommodation and food services,1.11
2010,services, information and communications,2.31
